

Andrew Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239141
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ross
Gender	Male
Abode	Brownlow Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 307, Entry 2449
Source	LDS Film 93887
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239141&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239141&Relationship=2ndParent



