

Phillip Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095143
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jun 1802
Date Of Child's Death	6 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 16
Source	LDS Film 1647560
Parent Of	Robert Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095143&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095143&Relationship=2ndParent



