

Hugh Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200243
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Norris
Gender	Male
Abode	Old Derwin Street, Athol Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 141, Entry 4
Source	LDS Film 1656373
Parent Of	Hugh Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200243&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200243&Relationship=2ndParent



