

Thomas Lewellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewellin
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1822
Witnesses	Edwd. Coventry, Jnr; Thomas Lewellin
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 127, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019539&Relationship=Groom
Witnessed Marriage Of	Ellen Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019539&Relationship=Bride



