

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022669
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 79, Entry 10
Source	LDS Film 1656377
Parent Of	Eliza. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022669&Relationship=Deceased



