

J. Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082528
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Bird
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1854
Witnesses	J. Bird; Dorothy Davies, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 71, Entry 141
Source	LDS Film 1656678
Witnessed Marriage Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082528&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082528&Relationship=Bride



