

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Shaws Brow
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Dec 1805
Register	Baptisms 1801 - 1812, Page 34, Entry 9
Source	LDS Film 1656195
Parent Of	Rosina Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064541&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064541&Relationship=2ndParent



