

John Malborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malborn
Gender	Male
Abode	Queen St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 164
Source	LDS Film 1068890
Parent Of	John Malborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095421&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095421&Relationship=2ndParent



