

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chapel Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Jul 1801
Date Of Death	29 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 85
Source	LDS Film 1656373
Parent	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051362&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051362&Relationship=2ndParent



