

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034890
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Routledge, (X); Mary Routledge
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Notes	With consent of Michael Routledge father of Mary Routledge
Register	Marriages 1834 - 1836, Page 296, Entry 886
Source	LDS Film 94018
Witnessed By	Michael Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034890&Relationship=Witness_1
Witnessed By	Mary Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034890&Relationship=Witness_2
Married To	Mary Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034890&Relationship=Bride



