

Thomas Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011170
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1753
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1749 - 1754, Page 160, Entry 28
Source	LDS Film 1656376
Married To	Lydia Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011170&Relationship=Deceased



