

Casar Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050764
First Name (With Contractions)	Casar
First Name (Without Contractions)	Casar
Surname	Lawson
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1799
Witnesses	Casar Lawson; Fanny Evans
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 89, Entry 3009
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050764&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050764&Relationship=Bride



