

Ann Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080300
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ballard
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chisenhale St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 141
Source	LDS Film 1068890
Parent	Jonathan Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080300&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080300&Relationship=2ndParent



