

Abraham Purday Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027065
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Purday
Surname	Rees
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James McRobbie; Catherine Evans; Catherine Edwards
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 46, Entry 138
Source	LDS Film 93919
Witnessed By	James McRobbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027065&Relationship=Witness_1
Witnessed By	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027065&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027065&Relationship=Bride
Witnessed By	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027065&Relationship=Witness_3



