

Robert Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109222
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sharp
Gender	Male
Abode	Lionel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1833
Register	Burials 1833 - 1835, Page 107, Entry 7766
Source	LDS Film 560881
Parent Of	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109222&Relationship=Deceased
Married To	Agns.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109222&Relationship=2ndParent



