

Jane Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027413
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miller
Married Surname	Hunter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1832
Status	Spinster
Marriage Type	Licence
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 1, Entry 394
Source	LDS Film 1068891
Married To	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027413&Relationship=Groom



