

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056149
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Mar 1825
Witnesses	Margt. Griffiths; Robt. Roberts
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 157, Entry 471
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056149&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056149&Relationship=Bride



