

Isaac Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007624
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Giles
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1746
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 180, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007624&Relationship=Deceased



