

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Pitt Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1809
Register	Baptisms 1809, Page 380, Entry 513
Source	LDS Film 93833
Parent Of	Esther Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071130&Relationship=2ndParent



