

Christopher Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017747
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hill
Gender	Male
Abode	Cheapside
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1779
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 114
Source	LDS Film 93833
Parent Of	Lettice Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017747&Relationship=Baptised



