

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	7 Melvill Place
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1847
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1850, Page 37, Entry 294
Source	LDS Film No 2147909
Parent Of	William Enoch Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433388&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433388&Relationship=2ndParent



