

Thomas Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1851
Witnesses	Thomas Charnley; Ann Charnley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 229, Entry 457
Source	LDS Film 1656510
Witnessed Marriage Of	George Washington Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078465&Relationship=Groom
Witnessed Marriage Of	Bridget Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078465&Relationship=Bride



