

David Millwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052957
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Millwin
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Chambers; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 289, Entry 866
Source	LDS Film 1656150
Witnessed By	Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052957&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052957&Relationship=Witness_2
Married To	Catherine Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052957&Relationship=Bride



