

George Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sephton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Cliveland Square
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 24
Source	LDS Film 1656377
Parent	Joseph Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028700&Relationship=1stParent



