

Thomas Whitticker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitticker
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jun 1839
Witnesses	Thomas Whitticker; Sarah Whittaker
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 80, Entry 159
Source	LDS Film 1546289
Witnessed Marriage Of	George Goodsir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120362&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120362&Relationship=Bride



