

Gilbert Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160387
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Barton
Gender	Male
Abode	Brownlow Hill
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 7, Entry 2246
Source	LDS Film 1068892
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160387&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160387&Relationship=2ndParent



