

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	White Chapel
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1781
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	20 Nov 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021101&Relationship=Baptised



