

James Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129157
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knowles
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Brownhills Court
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Sep 1829
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 57, Entry 453
Source	LDS Film 1656153
Parent	Joshua Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129157&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129157&Relationship=2ndParent



