

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	New Quay
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 81, Entry 641
Source	LDS Film 1656378
Parent Of	Elisabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084334&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084334&Relationship=2ndParent



