

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294920
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	9 Prince Edwin Lane
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Aug 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 78, Entry 616
Source	LDS Film 1656013
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294920&Relationship=Baptised
Married To	Ellie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294920&Relationship=2ndParent



