

George Ainscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ainscoe
Gender	Male
Abode	Marquiss Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 May 1835
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Typhus
Burying Minister	John Bruce
Grave	7368
Register	Burials 1835 - 1837, Page 136, Entry 9935
Source	LDS Film 560881
Parent	Peter Ainscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112257&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112257&Relationship=2ndParent



