

Margret Charnly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061994
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Charnly
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1847
Witnesses	John Collins, (X); Margret Charnly
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 21, Entry 41
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061994&Relationship=Groom
Witnessed Marriage Of	Ann Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061994&Relationship=Bride



