

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Ormond Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 111, Entry 28
Source	LDS Film 093913
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041541&Relationship=Deceased



