

William Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitaker
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	School Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 226, Entry 8
Source	LDS Film 1656378
Parent	William Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095752&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095752&Relationship=2ndParent



