

Jonathan Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295573
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Partington
Gender	Male
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1849
Register	Baptisms 1835 - 1866, Page 159, Entry 5
Source	LDS Film 1647560
Parent Of	Joseph Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295573&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295573&Relationship=2ndParent



