

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Canning Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 394, Entry 3145
Source	LDS Film 1656419
Parent	William Meadows Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123861&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123861&Relationship=2ndParent



