

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Nov 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013312&Relationship=Baptised



