

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Church Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1777
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1776 - 1778, Page 10, Entry 26
Source	LDS Film 1656377
Married To	Isabella Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028746&Relationship=Deceased



