

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 292
Source	LDS Film 1656377
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026907&Relationship=1stParent



