

William Mort Boddan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mort
Surname	Boddan
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Dance Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jan 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 424
Source	LDS Film 1068892
Parent	John Boddan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179682&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179682&Relationship=2ndParent



