

Carolin Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155740
First Name (With Contractions)	Carolin
First Name (Without Contractions)	Carolin
Surname	Long
Gender	Unknown
Abode	St. Ann Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1837
Date Of Child's Birth	25 Jan 1836
Register	Baptisms 1813 - 1851, Page 84, Entry 668
Source	LDS Film 1656153
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155740&Relationship=Baptised



