

John Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dykes
Gender	Male
Abode	Hanley St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 77, Entry 611
Source	LDS 1656419
Parent Of	George Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117376&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117376&Relationship=2ndParent



