

William Leevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leevers
Gender	Male
Abode	St. James' Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1846
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Nov 1845
Register	Baptisms 1826 - 1853, Page 236, Entry 1885
Source	LDS Film 1545923
Parent Of	Mary Leevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294488&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294488&Relationship=2ndParent



