

Richard Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainsworth
Gender	Male
Abode	Moor Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1782
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	26 May 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 11
Source	LDS Film 1656377
Parent Of	Peggy Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022152&Relationship=Baptised



