

Robert Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gelling
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Apr 1858
Register	Baptisms 1858, Page 371, Entry 2965
Source	LDS Film 1656561
Parent Of	William James Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244759&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244759&Relationship=2ndParent



