

William Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Savage
Gender	Male
Abode	27 Aigburth Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1850, Page 60, Entry 476
Source	LDS Film No 2147909
Parent Of	Eliza Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433846&Relationship=2ndParent



