

Wat Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055201
First Name (With Contractions)	Wat
First Name (Without Contractions)	Wat
Surname	Fawcett
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1822
Witnesses	Patrick Ryan; Wat Fawcett
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 77, Entry 175
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Champ	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055201&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055201&Relationship=Bride



