

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	30 Nov 1841
Register	Baptisms 1841 - 1842, Page 180, Entry 1435
Source	LDS Film 2045907
Parent Of	William Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173629&Relationship=Baptised
Married To	Mary Ann Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173629&Relationship=2ndParent



