

Edward Tronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118101
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tronson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Roscommon St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1826
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825 - 1826, Page 167, Entry 1336
Source	LDS 1656419
Parent	Robert Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118101&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118101&Relationship=2ndParent



