

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1755
Witnesses	Thomas Webb; Joseph Hall
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Kewley]
Register	Marriages 1754 - 1775, Page 7, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Jonathan Kewly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048287&Relationship=Groom
Witnessed Marriage Of	Jane Stole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048287&Relationship=Bride



