

Frederick Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255691
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Evans
Gender	Male
Abode	Kent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Jun 1860
Register	Baptisms 1860 - 1861, Page 117, Entry 934
Source	LDS Film 1656561
Parent Of	Sarah Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255691&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255691&Relationship=2ndParent



