

Frederick John Marven Syer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062403
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John Marven
Surname	Syer
Gender	Male
Abode	Parish of Liverpool
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Williams; Catherine Thomas
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 209, Entry 417
Source	LDS Film 1656509
Witnessed By	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062403&Relationship=Witness_1
Witnessed By	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062403&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062403&Relationship=Bride



