

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1830
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 293, Entry 876
Source	LDS Film 93918
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059409&Relationship=Groom
Witnessed Marriage Of	Isabella Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059409&Relationship=Bride



