

Haron Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086764
First Name (With Contractions)	Haron
First Name (Without Contractions)	Haron
Surname	Marsh
Gender	Unknown
Abode	Davis St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1815
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1814 - 1815, Page 298, Entry 2378
Source	LDS Film 1656378
Parent Of	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086764&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086764&Relationship=2ndParent



