

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056682
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 91, Entry 272
Source	LDS Film 93918
Witnessed Marriage Of	Samuel William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056682&Relationship=Groom
Witnessed Marriage Of	Margaret Sophia Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056682&Relationship=Bride



