

Elizabeth Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082769
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1854
Witnesses	Thomas Hughes, (X); Elizabeth Aspinall, (X)
Marriage Type	Banns
Marrying Minister	Edw. Roberts Off. Min.
Register	Marriages 1854 - 1855, Page 191, Entry 382
Source	LDS Film 1656678
Witnessed Marriage Of	John Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082769&Relationship=Groom
Witnessed Marriage Of	Margaret Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082769&Relationship=Bride



