

Alice Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070561
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lewtas
Married Surname	Brooks
Spouse's Occupation (As Documented)	Calico Printer
Spouse's Occupation (Standardised)	Calico Printer
Gender	Female
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1821
Status	Spinster
Witnesses	James Butterworth; Harry Brooks; Rich. Lewtas
Marriage Type	Licence
Marrying Minister	Richard Blacow Officiating Minister
Register	Marriages 1813 - 1823, Page 160, Entry 479
Source	LDS Film 1647985
Witnessed By	James Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070561&Relationship=Witness_1
Witnessed By	Harry Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070561&Relationship=Witness_2
Married To	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070561&Relationship=Groom
Witnessed By	Rich. Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070561&Relationship=Witness_3



