

Joshua Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000785
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Tunstall
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1725
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Marriages 1704 - 1737, Page 210, Entry 51
Source	LDS Film 1656376
Married To	Eliz. Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000785&Relationship=Bride



