

Thomas Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Killey
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Wright; Thos. Corlett
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 48, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048848&Relationship=Witness_1
Witnessed By	Thos. Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048848&Relationship=Witness_2
Married To	Hannah Courthope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048848&Relationship=Bride



