

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Cambridge St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1846
Occupation (As Documented)	Wool Stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Register	Baptisms 1846 - 1847, Page 27, Entry 211
Source	LDS Film 93885
Parent Of	Anne Eliza Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187578&Relationship=2ndParent



