

John Macphaden Fullarton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Macphaden
Surname	Fullarton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bispham St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 201
Source	LDS Film 1068890
Parent	Daniel Fullarton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095458&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095458&Relationship=2ndParent



