

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058844
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	Garrett Devay?; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 105, Entry 312
Source	LDS Film 93918
Witnessed Marriage Of	Michael Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058844&Relationship=Groom
Witnessed Marriage Of	Ellen Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058844&Relationship=Bride



