

John Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taggart
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1830
Witnesses	John Taggart; James Cockburn
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 198, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026024&Relationship=Groom
Witnessed Marriage Of	Frances Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026024&Relationship=Bride



