

Edward Mason Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223922
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mason
Surname	Crossfield
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1813
Register	Baptisms 1792 - 1813, Page 226, Entry 7
Source	LDS Film 1546062
Parent Of	William White Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223922&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223922&Relationship=2ndParent



